"subject","predicate","object"
"http://de.dbpedia.org/resource/Nahverkehrsverbund_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Hamburger_Verkehrsverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9108773"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Sleeswijk-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Szlezwiku-Holsztynie"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Šlesvicku-Holštýnsku"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9108773"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://dbpedia.org/ontology/wikiPageID",772941
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://dbpedia.org/ontology/wikiPageRevisionID",116436807
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Schleswig-Holstein)?oldid=116436807"
"http://de.dbpedia.org/resource/Jütlandlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Schleswig-Holstein-Tarif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Verkehrs-_und_Tarifgemeinschaft_Nordfriesland_Regional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Fährverbindung_Brunsbüttel–Cuxhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Schleswig-Holstein)"
