"subject","predicate","object"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2000/01/rdf-schema#label","Jemelle"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2000/01/rdf-schema#comment","Jemelle ist ein zur belgischen Gemeinde Rochefort gehörendes Dorf in der Provinz Namur in der Wallonischen Region. Das Dorf liegt etwa drei Kilometer östlich von Rochefort am Zusammenfluss der Flüsse Wamme und Lomme. Im Ort befindet sich ein Bahnhof der Bahnstrecke Namur–Luxemburg. Die zur Gemarkung gehörende Fläche umfasst 9,68 km²."
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jemelle"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jemelle"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2465020"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2465020"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jemelle"
"http://de.dbpedia.org/resource/Jemelle","http://www.georss.org/georss/point","50.161814 5.261099"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1618
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2611
"http://de.dbpedia.org/resource/Jemelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jemelle_JPG00.jpg"
"http://de.dbpedia.org/resource/Jemelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_in_der_Provinz_Namur"
"http://de.dbpedia.org/resource/Jemelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Namur"
"http://de.dbpedia.org/resource/Jemelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rochefort_(Belgien)"
"http://de.dbpedia.org/resource/Jemelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jemelle"
"http://de.dbpedia.org/resource/Jemelle","http://dbpedia.org/ontology/wikiPageID",7462081
"http://de.dbpedia.org/resource/Jemelle","http://dbpedia.org/ontology/wikiPageRevisionID",152543286
"http://de.dbpedia.org/resource/Jemelle","http://de.dbpedia.org/property/ew",5261099
"http://de.dbpedia.org/resource/Jemelle","http://de.dbpedia.org/property/ns",50161814
"http://de.dbpedia.org/resource/Jemelle","http://de.dbpedia.org/property/region","BE-WNA"
"http://de.dbpedia.org/resource/Jemelle","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Jemelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jemelle?oldid=152543286"
"http://de.dbpedia.org/resource/Jemelle","http://dbpedia.org/ontology/abstract","Jemelle ist ein zur belgischen Gemeinde Rochefort gehörendes Dorf in der Provinz Namur in der Wallonischen Region. Das Dorf liegt etwa drei Kilometer östlich von Rochefort am Zusammenfluss der Flüsse Wamme und Lomme. Im Ort befindet sich ein Bahnhof der Bahnstrecke Namur–Luxemburg. Die zur Gemarkung gehörende Fläche umfasst 9,68 km²."
"http://de.dbpedia.org/resource/Jemelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jemelle_JPG00.jpg?width=300"
"http://de.dbpedia.org/resource/François_Bellot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jemelle"
"http://de.wikipedia.org/wiki/Jemelle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jemelle"
