"subject","predicate","object"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#label","hoogte (cm)"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#label","višina (cm)"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#label","altura (cm)"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#label","height (cm)"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#label","身長 (cm)"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#label","ύψος (cm)"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#label","Höhe (cm)"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#label","hauteur (cm)"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Person/height","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/datatype/centimetre"
