"subject","predicate","object"
"http://de.dbpedia.org/resource/Reise_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reise"
"http://de.dbpedia.org/resource/Fernreise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reise"
"http://de.dbpedia.org/resource/Fernreisen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reise"
"http://de.dbpedia.org/resource/Reisekette","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reise"
"http://de.dbpedia.org/resource/Rundreise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reise"
"http://de.dbpedia.org/resource/Wegreise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reise"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2000/01/rdf-schema#label","Reise"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Reise bedeutet im Sinne der Verkehrswirtschaft die Fortbewegung von Personen über eine längere Zeit zu Fuß oder mit Verkehrsmitteln außerhalb des Wirtschaftsverkehrs, um ein einzelnes Ziel zu erreichen oder mehrere Orte kennenzulernen (Rundreise). Im fremdenverkehrswirtschaftlichen Sinne umfasst eine Reise sowohl die Ortsveränderung selbst als auch den Aufenthalt am Zielort. Die verwendeten Verkehrsmittel bilden hierbei eine sogenannte Reisekette (wie beispielsweise Bus – Flugzeug – Straßenbahn – Taxi)."
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61509"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podróż"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cestování"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viagem"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viaje"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Voyage"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reis"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viaggio"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Travel"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여행"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q61509"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014dsx"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旅行"
"http://de.dbpedia.org/resource/Reise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bidaia"
