"subject","predicate","object"
"http://de.dbpedia.org/resource/Lima_(Serchio)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Pistoia"
"http://de.dbpedia.org/resource/Egidio_Lari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Pistoia"
"http://de.dbpedia.org/resource/Filippo_Castracane_degli_Antelminelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Pistoia"
"http://de.dbpedia.org/resource/Igino_Michelangelo_Nuti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2000/01/rdf-schema#label","Provinz Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Pistoia (italien. Provincia di Pistoia) ist eine italienische Provinz der Region Toskana. Hauptstadt ist Pistoia. Sie hat 291.963 Einwohner (Stand 31. Dezember 2015) in 22 Gemeinden auf einer Fläche von 965 km². Die Provinz grenzt im Norden an Emilia-Romagna (Provinz Modena und Metropolitanstadt Bologna), im Osten an die Provinz Prato, im Süden an die Metropolitanstadt Florenz und im Westen an die Provinz Lucca."
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πιστόια_(επαρχία)"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pistoia_(provincie)"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pistoia_(província)"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピストイア県"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0537t3"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피스토이아_현"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pistoiako_probintzia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Provincie_Pistoia"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16245"
"http://de.dbpedia.org/resource/Provinz_Pistoia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_Pistoia"
