"subject","predicate","object"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2000/01/rdf-schema#label","Alawiten"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2000/01/rdf-schema#comment","Die Alawiten (arabisch علويون‎, DMG ʿAlawīyūn; türkisch Arap Aleviler) bzw. Nusairier (arabisch نصيريون‎, DMG Nuṣairiyūn; türkisch Nusayriler) sind eine religiöse Sondergemeinschaft des Nahen Ostens, die im späten 9. Jahrhundert im Irak entstanden ist und zum schiitischen Spektrum des Islam gehört. Sie sind nicht zu verwechseln mit den türkischen und kurdischen Aleviten, die früher Kizilbasch genannt wurden."
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alawizm"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alawi"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alawi"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alawieten"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alauismo"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλαουίτες"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q209496"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209496"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alauiti"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alauitas"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alaouites"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alavité_(sekta)"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alawites"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cmr"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알라위파"
"http://de.dbpedia.org/resource/Alawiten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラウィー派"
"http://de.dbpedia.org/resource/Alawiten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alawite_Distribution_in_the_Levant.png"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/dc/elements/1.1/publisher","BoD – Books on Demand"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/dc/elements/1.1/publisher","Universität Bamberg"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/dc/elements/1.1/publisher","LIT Verlag"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/dc/elements/1.1/publisher","Otto Harrassowitz Verlag"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Richtung"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Syrien)"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten"
"http://de.dbpedia.org/resource/Alawiten","http://purl.org/ontology/bibo/pages","30–31"
