"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Harold_Brunvand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Guy_Vander_Jagt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Ad_Wolgast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Cadillac (Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac ist eine Stadt in Wexford County im Bundesstaat Michigan. Die Stadt ist Sitz der County-Verwaltung."
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxp"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_(Míchigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1025149"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025149"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.georss.org/georss/point","44.25083333333333 -85.41361111111111"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://xmlns.com/foaf/0.1/name","Cadillac"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2508
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.4136
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://xmlns.com/foaf/0.1/homepage","http://www.cadillac-mi.net"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cadillac_(Michigan)"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/wikiPageID",3579148
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",126959939
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://de.dbpedia.org/property/breitengrad",44.2508
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://de.dbpedia.org/property/bürgermeister","William S. Barnett"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://de.dbpedia.org/property/längengrad",-85.4136
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://de.dbpedia.org/property/website","www.cadillac-mi.net"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cadillac_(Michigan)?oldid=126959939"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/abstract","Cadillac ist eine Stadt in Wexford County im Bundesstaat Michigan. Die Stadt ist Sitz der County-Verwaltung."
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/areaCode","231"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/areaLand",1.7e+07
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Wexford_County"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/elevation",399.0
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/fipsCode","26-12320"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/gnisCode","1619393"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/populationUrban",10000
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/postalCode","49601"
"http://de.dbpedia.org/resource/Cadillac_(Michigan)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Wexford_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Cadillac_(Michigan)"
"http://de.wikipedia.org/wiki/Cadillac_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cadillac_(Michigan)"
