"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_(Nassau-Hadamar)__Emich_I.__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Haus_Nassau-Hadamar"
"http://de.wikipedia.org/wiki/Haus_Nassau-Hadamar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_Nassau-Hadamar"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/2000/01/rdf-schema#label","Haus Nassau-Hadamar"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/2000/01/rdf-schema#comment","Nassau-Hadamar ist die Bezeichnung von zwei Seitenlinien der ottonischen Hauptlinie des Hauses Nassau. Die ältere Linie der Grafen von Nassau-Hadamar bestand von 1303 bis 1394; die jüngere Linie bestand von 1607 bis 1711 und erhielt 1652 die erbliche Fürstenwürde."
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q831048"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831048"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nassau-Hadamar"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Nassau.png"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://purl.org/dc/elements/1.1/publisher","Historische Kommission für Nassau"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://purl.org/dc/elements/1.1/publisher","Waldemar Kramer"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mittelhessen)"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Nassau"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Nassau-Hadamar"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/wikiPageID",3513193
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/wikiPageRevisionID",156394495
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=Ao8AAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=A48AAAAAcAAJ&printsec=frontcover"
"http://de.dbpedia.org/resource/Haus_Nassau-Hadamar","http://de.dbpedia.org/property/auflage",3
