"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Bauer_(Verwaltungsjurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Richard_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Günter_Beilstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Walter_Hoffmann_(Politiker,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gottlieb_Heinrich_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hans_Böhm_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ernst_Haeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Joseph_Maria_Stowasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/2000/01/rdf-schema#label","Landsmannschafter"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8999358"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8999358"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/2004/02/skos/core#prefLabel","Landsmannschafter"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Studentenverbindung)"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Turnerschafter"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Landsmannschaft_(Studentenverbindung)"
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://dbpedia.org/ontology/wikiPageID",975432
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://dbpedia.org/ontology/wikiPageRevisionID",155881699
"http://de.dbpedia.org/resource/Kategorie:Landsmannschafter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landsmannschafter?oldid=155881699"
"http://de.dbpedia.org/resource/Kategorie:Turnerschafter","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Max_Brod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Thomas_Dehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Emil_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ferdinand_Sauerbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Heinrich_Spoerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Löns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johann_Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Günther_Oettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Sudermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Siegfried_Trotnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Dörpfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Andreas_Trautvetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Anton_Ohorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Herbert_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Flechsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Heinrich_Schönfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Oscar_Hertwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Peter_Harry_Carstensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Walter_Hirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Alexander_Achilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Fritz_Hippler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Josef_Priller_(Jagdflieger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Christian_von_Boetticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ernst_Schubert_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_Kretschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hans_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johann_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Klaus_Klingner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Lothar_Kreyssig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Ellenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Bernhard_Braun_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_Schadeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ludwig_Schwamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rainer_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Solf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Eux_Stocké","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gustav_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Otto_Beutler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Thomas_Strobl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Walter_Reppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Trübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Andreas_Graeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ferdinand_August_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gunther_Krichbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hans-Heinrich_Sander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johannes_Conrad_(Nationalökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ludwig_Sütterlin_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Reusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Albert_Schultz-Lupitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_August_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hans_Heß_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Max_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ernst_Siehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gottfried_Münzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Gustav_Giemsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hans-Heinrich_Sievert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Johannes_Steinhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Oskar_Röder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Großmann_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Hermann_Pachnicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Josef_Nöcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ludwig_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Ottomar_von_Mayenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Wilhelm_Sievers_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Clemens_Schmalstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_August_Carus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Werner_Leich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Carl_Bulcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Julius_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Paul_Alfred_Stübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rainer_Fetscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Rudolf_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Conrad_von_Seelhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Friedrich_Aereboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
"http://de.dbpedia.org/resource/Georg_Schmorl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsmannschafter"
