"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2000/01/rdf-schema#label","Schloss Stuyvenberg"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Stuyvenberg (französisch: château du Stuyvenberg, niederländisch: Kasteel van Stuyvenberg) im Brüsseler Stadtteil Laken liegt nordwestlich von Schloss Laken, der Residenz der belgischen Königsfamilie. 1725 erbaut, kam es nach mehreren Besitzerwechseln 1840 für 200.000 Franken an den belgischen Staat."
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_du_Stuyvenberg"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Stuyvenberg"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992121"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_du_Stuyvenberg"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fxh_t"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1992121"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.georss.org/georss/point","50.88916666666667 4.348333333333334"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8892
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.34833
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Stuyvenberg_Laeken.jpg"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Europa"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Brüssel"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1720er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Stuyvenberg"
"http://de.dbpedia.org/resource/Schloss_Stuyvenberg","http://dbpedia.org/ontology/wikiPageID",7858463
