"subject","predicate","object"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P20"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#label","死没地"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#label","lieu de décès"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#label","death place"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#label","Sterbeort"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#label","τόπος_θανάτου"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#label","plaats van overlijden"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/2000/01/rdf-schema#comment","The place where the person died."
"http://dbpedia.org/ontology/deathPlace","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:deathPlace"
