"subject","predicate","object"
"http://de.dbpedia.org/resource/Air_Cargo_Carriers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Air_Sunshine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alaska_Central_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alpine_Air_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ameriflight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Amerijet_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Era_Alaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Flamingo_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dynamic_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Island_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Lynden_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Vereinigte_Staaten)"
