"subject","predicate","object"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2000/01/rdf-schema#label","Myoglobin"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2000/01/rdf-schema#comment","Myoglobin ist ein Muskelprotein (von griech. μυς, mys ‚Muskel‘ und lat. globus ‚Kugel‘) aus der Gruppe der Globine, kugelförmigen Proteinen, die eine sauerstoffbindende Hämgruppe enthalten. Myoglobin kann Sauerstoff aufnehmen und wieder abgeben und ist verantwortlich für den intramuskulären Sauerstofftransport. Es übernimmt den Sauerstoff aus dem Blut vom Hämoglobin und gibt ihn am Ort der physiologischen Verbrennungsprozesse in den Muskelzellen wieder ab."
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14819296"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μυοσφαιρίνη"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミオグロビン"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Myoglobine"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14819296"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mioglobina"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myoglobin"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0myf3"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Myoglobin"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mioglobina"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mioglobin"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mioglobina"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mioglobina"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Myoglobine"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mioglobina"
"http://de.dbpedia.org/resource/Myoglobin","http://xmlns.com/foaf/0.1/name","Myoglobin"
"http://de.dbpedia.org/resource/Myoglobin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myoglobin.png"
"http://de.dbpedia.org/resource/Myoglobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sauerstofftransporter"
"http://de.dbpedia.org/resource/Myoglobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hämatologie"
"http://de.dbpedia.org/resource/Myoglobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_22_(Mensch)"
"http://de.dbpedia.org/resource/Myoglobin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Myoglobin"
"http://de.dbpedia.org/resource/Myoglobin","http://dbpedia.org/ontology/wikiPageID",151117
"http://de.dbpedia.org/resource/Myoglobin","http://dbpedia.org/ontology/wikiPageRevisionID",155721039
"http://de.dbpedia.org/resource/Myoglobin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmr.uni-duesseldorf.de/main/mmyoglobin.html"
"http://de.dbpedia.org/resource/Myoglobin","http://dbpedia.org/ontology/wikiPageExternalLink","http://themedicalbiochemistrypage.org/hemoglobin-myoglobin.html"
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/bild","Myoglobin.png"
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/bildLegende","Bändermodell von Myoglobin  mit Häm"
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/groesse",153
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/hgncid",6915
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/homologDb","HOGENOM"
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/homologFam","Myoglobin"
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/mgiid",96922
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/omim",160000
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/struktur","Monomer"
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Chordatiere"
"http://de.dbpedia.org/resource/Myoglobin","http://de.dbpedia.org/property/uniprot","P02144"
"http://de.dbpedia.org/resource/Myoglobin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Myoglobin?oldid=155721039"
"http://de.dbpedia.org/resource/Myoglobin","http://dbpedia.org/ontology/abstract","Myoglobin ist ein Muskelprotein (von griech. μυς, mys ‚Muskel‘ und lat. globus ‚Kugel‘) aus der Gruppe der Globine, kugelförmigen Proteinen, die eine sauerstoffbindende Hämgruppe enthalten. Myoglobin kann Sauerstoff aufnehmen und wieder abgeben und ist verantwortlich für den intramuskulären Sauerstofftransport. Es übernimmt den Sauerstoff aus dem Blut vom Hämoglobin und gibt ihn am Ort der physiologischen Verbrennungsprozesse in den Muskelzellen wieder ab."
"http://de.dbpedia.org/resource/Myoglobin","http://dbpedia.org/ontology/symbol","; MGC13548; PVALB"
"http://de.dbpedia.org/resource/Myoglobin","http://dbpedia.org/ontology/symbol","MB"
"http://de.dbpedia.org/resource/Myoglobin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myoglobin.png?width=300"
"http://de.dbpedia.org/resource/Myo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Myoglobin"
"http://de.wikipedia.org/wiki/Myoglobin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Myoglobin"
