"subject","predicate","object"
"http://de.dbpedia.org/resource/Bauwerft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Bootswerft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Schiffswerft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Werftanlage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Werfthalle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Werft"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2000/01/rdf-schema#label","Werft"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2000/01/rdf-schema#comment","Eine Werft (alt-niederl./friesl.: Der am Wasser baut, siehe auch: Warft) ist ein Betrieb zum Bau und zur Reparatur von Booten und Schiffen."
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυπηγείο"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ontziola"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/造船所"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scheepswerf"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선소"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astillero_naval"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190928"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stocznia"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shipyard"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galangan_kapal"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantiere_navale"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chantier_naval"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estaleiro"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190928"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9cx"
"http://de.dbpedia.org/resource/Werft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werft.jpg"
"http://de.dbpedia.org/resource/Werft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werft"
"http://de.dbpedia.org/resource/Werft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Werft"
"http://de.dbpedia.org/resource/Werft","http://dbpedia.org/ontology/wikiPageID",47619
"http://de.dbpedia.org/resource/Werft","http://dbpedia.org/ontology/wikiPageRevisionID",157849982
"http://de.dbpedia.org/resource/Werft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werften.de/"
"http://de.dbpedia.org/resource/Werft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaebler.info/ahnen/paul/johannes-amboland.htm"
"http://de.dbpedia.org/resource/Werft","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Werft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Werft?oldid=157849982"
"http://de.dbpedia.org/resource/Werft","http://dbpedia.org/ontology/abstract","Eine Werft (alt-niederl./friesl.: Der am Wasser baut, siehe auch: Warft) ist ein Betrieb zum Bau und zur Reparatur von Booten und Schiffen."
"http://de.dbpedia.org/resource/Werft","http://dbpedia.org/ontology/individualisedGnd","4128181-0"
