"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Kanton Zug)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967228"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967228"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Zug"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Kanton Zug)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Zug"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Kantonsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://dbpedia.org/ontology/wikiPageID",3478086
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://dbpedia.org/ontology/wikiPageRevisionID",116313819
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Kanton_Zug)?oldid=116313819"
"http://de.dbpedia.org/resource/Schlacht_am_Morgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Acht_Alte_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Dreizehn_Alte_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Sonderbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Zuger_Attentat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Zweiter_Kappeler_Landfriede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Zweiter_Kappelerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Kanton_Waldstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Pfaffenbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Sempacherbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Goldener_Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Kappeler_Milchsuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Zurlauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Schlacht_am_Gubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Baarburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Stanser_Verkommnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Militärhistorische_Stiftung_des_Kantons_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Museum_für_Urgeschichte(n)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Gangolfswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Herrschaft_Buonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Peter_von_Hertenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Kanton_Zug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Burg_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Liste_der_Burgen_und_Schlösser_im_Kanton_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
"http://de.dbpedia.org/resource/Schloss_St._Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Zug)"
