"subject","predicate","object"
"http://de.dbpedia.org/resource/Madeline_Juno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/MarieMarie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Andreas_Kümmert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Alex_Diehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Gitte_Hænning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ina_Deter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://www.w3.org/2000/01/rdf-schema#label","Teilnehmer am deutschen Vorentscheid zum Eurovision Song Contest"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9137613"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9137613"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://www.w3.org/2004/02/skos/core#prefLabel","Teilnehmer am deutschen Vorentscheid zum Eurovision Song Contest"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Vorentscheidung_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Eurovision_Song_Contest)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://dbpedia.org/ontology/wikiPageID",2780339
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://dbpedia.org/ontology/wikiPageRevisionID",154393208
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest?oldid=154393208"
"http://de.dbpedia.org/resource/Lou_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Nicole_(deutsche_Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/No_Angels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Tony_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Bernd_Wippich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Cornelia_Froboess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Dieter_Thomas_Heck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Guildo_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Heinz_Rudolf_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Mary_Roos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Nora_Nova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Patrick_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ralf_Bendix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Rex_Gildo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Roland_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/The_Kelly_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Ulla_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Vico_Torriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Wolf_Maahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_deutschen_Vorentscheid_zum_Eurovision_Song_Contest"
