"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Steiner_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Antoine-Joseph_Jobert_de_Lamballe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Carl_Reimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/David_Pitt,_Baron_Pitt_of_Hampstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Franz-Joseph_Bartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Dietrich_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hasso_Heinrich_Wollheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Heinrich_F._K._Männl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Johann_Georg_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Michael_Redtenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Patrick_Soon-Shiong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Percy_Roycroft_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Philippe-Jean_Pelletan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Philippe_Ricord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Winfried_Padberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Wolfgang_Stock_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Abdul-Kader_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Egbert_Braatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans-Joachim_Funfack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Hans_Steinkohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
"http://de.dbpedia.org/resource/Harald_Tscherne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chirurg"
