"subject","predicate","object"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2000/01/rdf-schema#label","Roman Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2000/01/rdf-schema#comment","Roman Šebrle (* 26. November 1974 in Lanškroun) ist ein ehemaliger tschechischer Zehnkämpfer, Olympiasieger (2004) und Weltmeister (2007)."
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로만_셰브렐레"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roman_Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85457369"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roman_Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rdp0"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roman_Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roman_Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roman_Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310015"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q310015"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roman_Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roman_Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロマン・セブルレ"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://xmlns.com/foaf/0.1/name","Šebrle, Roman"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://xmlns.com/foaf/0.1/name","Roman Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://xmlns.com/foaf/0.1/name","Roman Šebrle"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebrle.jpg"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://purl.org/dc/elements/1.1/description","tschechischer Zehnkämpfer und Olympiasieger"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://xmlns.com/foaf/0.1/givenName","Roman"
"http://de.dbpedia.org/resource/Roman_Šebrle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1974"
