"subject","predicate","object"
"http://de.dbpedia.org/resource/Königin_der_Verdammten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/10_Dinge,_die_ich_an_Dir_hasse","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Highway_Heat","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/I_Spy","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Die_Simpsons","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Big_Mama’s_Haus","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Liebe_auf_den_ersten_Schrei","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Like_Mike","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Dieser_verflixte_Kater","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Dr._Dolittle_(1998)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Teen_Lover","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Wedlock","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/Amos_&_Andrew_–_Zwei_fast_perfekte_Chaoten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
