"subject","predicate","object"
"http://de.dbpedia.org/resource/Sur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sur_(Oman)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","Sur (Oman)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2000/01/rdf-schema#comment","Sur (arabisch صور, DMG Ṣūr) ist eine Stadt rund 30 Kilometer westlich des östlichsten Punktes des Sultanats Oman bei Ras al-Jinz. Sie befindet sich am Golf von Oman 150 km südöstlich der Landeshauptstadt Maskat. Nach der Volkszählung 2003 hatte der Distrikt Sur eine Bevölkerung von 66.785. Sur ist Hauptstadt des Gouvernements Dschanub asch-Scharqiyya und gleichzeitig Hauptstadt des Wilaya Sur."
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Súr_(Omán)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sur_(Oman)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sur_(Oman)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737270"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sur_(Omã)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sur_(Omán)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sur_(Oman)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sour_(Oman)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q737270"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b94sl"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スール_(オマーン)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sur,_Oman"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수르_(오만)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουρ"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sur_(Oman)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.georss.org/georss/point","22.566666666666666 59.528888888888886"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.5667
"http://de.dbpedia.org/resource/Sur_(Oman)","http://www.w3.org/2003/01/geo/wgs84_pos#long",59.5289
"http://de.dbpedia.org/resource/Sur_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oman"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dschanub_asch-Scharqiyya"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sur_(Oman)"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://dbpedia.org/ontology/wikiPageID",388642
"http://de.dbpedia.org/resource/Sur_(Oman)","http://dbpedia.org/ontology/wikiPageRevisionID",152530005
"http://de.dbpedia.org/resource/Sur_(Oman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=om&stat=41268"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/ew",59.5289
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmapr",340
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmaug",354
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmdez",266
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmfeb",263
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmjan",256
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmjul",377
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmjun",384
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmmai",377
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmmär",294
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmnov",297
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmokt",336
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/hmsep",356
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/lfapr",54
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/lfaug",64
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/lfdez",70
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/lffeb",68
"http://de.dbpedia.org/resource/Sur_(Oman)","http://de.dbpedia.org/property/lfjan",69
