"subject","predicate","object"
"http://de.dbpedia.org/resource/Brochant","http://www.w3.org/2000/01/rdf-schema#label","Brochant"
"http://de.dbpedia.org/resource/Brochant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brochant"
"http://de.dbpedia.org/resource/Brochant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brochant"
"http://de.dbpedia.org/resource/Brochant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2925874"
"http://de.dbpedia.org/resource/Brochant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925874"
"http://de.dbpedia.org/resource/Brochant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brochant"
"http://de.dbpedia.org/resource/Brochant","http://dbpedia.org/ontology/wikiPageID",8789104
"http://de.dbpedia.org/resource/Brochant","http://dbpedia.org/ontology/wikiPageRevisionID",140627406
"http://de.dbpedia.org/resource/Brochant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brochantit"
"http://de.dbpedia.org/resource/Brochant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/André_Brochant_de_Villiers"
"http://de.dbpedia.org/resource/Brochant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brochant_(Métro_Paris)"
"http://de.dbpedia.org/resource/Brochant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brochant?oldid=140627406"
"http://de.wikipedia.org/wiki/Brochant","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brochant"
