"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Armstrong_Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/US_Open"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2000/01/rdf-schema#label","US Open"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2000/01/rdf-schema#comment","Das Tennisturnier US Open ist das vierte Grand-Slam-Turnier des Jahres. Es wird im August/September in New York am USTA Billie Jean King National Tennis Center in Flushing Meadows ausgespielt. Der Namensbestandteil Open (englisch für offen) verweist darauf, dass die Veranstaltung für Teilnehmer ohne Ansehen ihres Status (Amateur, Profi), Geschlechts, Alters usw. offen ist."
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123577"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/AEBetako_Irekia_(tenisa)"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q123577"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/US_Open"
"http://de.dbpedia.org/resource/US_Open","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AS_Terbuka_(tenis)"
