"subject","predicate","object"
"http://de.dbpedia.org/resource/AMC_Networks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Filmstudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Animationsstudio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2000/01/rdf-schema#label","Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영화_스튜디오"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:映画スタジオ"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estúdios_de_cinema"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Studio_de_cinéma"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zinema_estudioak"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7155406"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmová_studia"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Film_studios"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_di_produzione_cinematografica"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Studio_film"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κινηματογραφικά_στούντιο"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7155406"
