"subject","predicate","object"
"http://de.dbpedia.org/resource/Konsistorium_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Konsistorium_Stolberg-Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Konsistorium_Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Greifswalder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/2000/01/rdf-schema#label","Konsistorium (Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17237474"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17237474"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/2004/02/skos/core#prefLabel","Konsistorium (Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konsistorium"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenverwaltung"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://dbpedia.org/ontology/wikiPageID",7996212
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://dbpedia.org/ontology/wikiPageRevisionID",125065255
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konsistorium_(Christentum)?oldid=125065255"
"http://de.dbpedia.org/resource/Pomesanisches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Konsistorium_Wittenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Evangelisches_Konsistorium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Konsistorialbezirk_Ilfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Konsistorium_der_Provinz_Pommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Kösliner_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Lauenburger_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Kolberger_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Pommersches_und_Camminsches_geistliches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
