"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht_Ludwig_Joachim_Friedrich_von_Levetzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Carl_Anton_Eduard_Lorent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Carl_Jakob_Christian_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Cornelius_Darragh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ernst_Julius_Georg_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/George_Funston_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/James_Gamble_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Jean-Louis_Beaudry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Leonhard_Appold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_Stuart_Blackie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_Wilson_Farrelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Moïse_Nordmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Samuel_Anderson_Purviance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Travers_Twiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Albert_Borsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Alexander_S._Diven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Anton_von_Widder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/August_Schoefft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Auguste_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eduard_Nauwerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Freeman_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Roger_Averill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wulff_Scheel-Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Alexander_Török_von_Szendrő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Auguste_Agassiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Carl_Schlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Elisabeth_Alida_Haanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/George_Willem_Vreede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Konrad_Dorner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_McGill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Joseph_Aigner_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Joseph_Kahn_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Józef_Wysocki_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Kaspar_Offenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Lemuel_Boozer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Albert_Lohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Albrecht_Weyermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Benjamin_Pittet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Bernhard_von_der_Schulenburg-Altenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Charles_Vittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Daniel_Heinemann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Francesco_Anzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Boser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Julius_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Grandison_Delaney_Royston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Jakob_Karlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Georg_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Josef_Leonhard_Bernold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Joseph_Marzell_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ludwig_Maximilian_von_Rigal-Grunland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Richard_Vincent_Whelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Rocco_Bonzanigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Sigmund_von_Reischach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wilhelm_Furtwängler_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wilhelm_Ittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Édouard_Cherix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Abraham_Lincoln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Charles_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Heinrich_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hermann_Henrich_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645724"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1809ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1809年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1809년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1809_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645724"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1809"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://dbpedia.org/ontology/wikiPageID",482131
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://dbpedia.org/ontology/wikiPageRevisionID",116639744
"http://de.dbpedia.org/resource/Kategorie:Geboren_1809","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1809?oldid=116639744"
"http://de.dbpedia.org/resource/Kit_Carson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Louis_Braille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Albrecht_von_Preußen_(1809–1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Eliza_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Fredrik_Pacius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Georges-Eugène_Haussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hannibal_Hamlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Heinrich_Abeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Jules_Favre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Gogol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Bénédict_Augustin_Morel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gustav_Hasselbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/James_Glaisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Juliusz_Słowacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Santiago_Derqui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/William_Huntington_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/William_Wilson_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Istomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Alfred_Tennyson,_1._Baron_Tennyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Edmond_Lebœuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/François_Certain_de_Canrobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Frederik_Paludan-Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Jakob_Ferdinand_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Joseph_Liouville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_von_Hessen-Darmstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Peter_Tunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/William_Ewart_Gladstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Albert_Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Bruno_Bauer_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Georg_Beseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gustav_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Jakob_Fürchtegott_Dielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Daniel_Eschenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_Prince-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_Felix_Halm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Manuel_Montt_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Rudolf_Kohlrausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/William_Lobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Emil_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Georg_Varrentrapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Julius_von_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Oswald_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wilhelm_von_Breithaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Étienne_Vacherot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/August_Howaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_von_Beust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Gabriel_Ferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hermann_Graßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hermann_Lattermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Joseph_Jenkins_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Moriz_Adolph_Briegleb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Oliver_Wendell_Holmes,_Sr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Shimazu_Nariakira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Benjamin_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Charlotte_von_Hagn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Constantin_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Edwin_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Emanuel_von_Friedrichsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Ferdinand_Redtenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_August_Quenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Heinrich_Proch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hermann_Hendrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Julie_Rettich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Julius_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_Gottfried_Nadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Philipp_von_Jolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wilhelm_Hiller_von_Gaertringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/William_Travis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Charles_Chiniquy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Elijah_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Jakob_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/James_Richardson_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_Heinrich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Leopoldo_O’Donnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Martin_Fourichon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Napoleon_Nolsøe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Owen_Jones_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Richard_Hartmann_(Maschinenfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Robert_Kane_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Erichson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Bettino_Ricasoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Georg_Friedrich_Blaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Karl_Joseph_von_Hefele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Stevan_Knićanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Theodor_Benfey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Wilhelm_Wolff_(Publizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Friedrich_Stehfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hippolyte_Flandrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Hugo_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Johannes_Fallati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/John_Adolphus_Bernard_Dahlgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Josef_Gung’l","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Kolmar_von_Debschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
"http://de.dbpedia.org/resource/Moritz_Ludwig_Seyffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1809"
