"subject","predicate","object"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Monroe County (Pennsylvania)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","Monroe County ist ein County im Bundesstaat Pennsylvania der Vereinigten Staaten. Im Jahr 2007 hatte das County laut offizieller Schätzung 164.722 Einwohner und eine Bevölkerungsdichte von 105 Einwohner pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Stroudsburg."
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Monroe_(Pensilvânia)"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495588"
"http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mwht"
