"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Konstantinowitsch Chrenow"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin Konstantinowitsch Chrenow (russisch Константи́н Константи́нович Хре́нов; * 13. Februarjul./ 25. Februar 1894greg. in Borowsk, Russisches Kaiserreich; † 12. Oktober 1984 in Hajssyn, Ukrainische SSR) war ein russischer Metallurg, Schweißpionier und Hochschullehrer."
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Konstantin_Khrenov"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4501313"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/305082798"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4501313"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Konstantin_Chrenov"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konstantin_Khrenov"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://xmlns.com/foaf/0.1/name","Konstantin Konstantinowitsch Chrenow"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://xmlns.com/foaf/0.1/name","Chrenow, Konstantin Konstantinowitsch"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://xmlns.com/foaf/0.1/nick","Хренов, Константин Константинович (russisch); Khrenov, Konstantin Konstantinovich"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/elements/1.1/description","sowjetischer Metallurg, Schweißpionier und Hochschullehrer"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://xmlns.com/foaf/0.1/givenName","Konstantin Konstantinowitsch"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweißen"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Leninordens"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nationale_Technische_Universität_der_Ukraine)"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Oktoberrevolution"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Chrenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Staatspreises_der_UdSSR"
