"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulster-Schotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Anglo-Schottische_Kriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Schottlands_in_der_Frühen_Neuzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Broch_(Turm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Schottlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Schottlands_im_Mittelalter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Schottische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130257"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7130257"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Écosse"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Szkocji"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの歴史"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Escócia"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Scozia"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_historia"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Skotska"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Σκωτίας"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Skotlandia"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_역사"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Schotland"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Scotland"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Schottische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://dbpedia.org/ontology/wikiPageID",247929
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",134142013
"http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schottische_Geschichte?oldid=134142013"
"http://de.dbpedia.org/resource/Kategorie:Schottischer_Clan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Dalriada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Hen_Ogledd","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Bernicia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Distelorden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schottische_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Schottische_Unabhängigkeitskriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Reichsschwert_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Stein_von_Scone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
"http://de.dbpedia.org/resource/Crannóg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Geschichte"
