"subject","predicate","object"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#comment","California Games ist ein Computerspiel, das ab 1987 ursprünglich von Epyx für den C64 und Apple II produziert wurde. Später folgten Umsetzungen für Amiga, Atari (ST, 2600), Amstrad CPC, Apple IIgs, Sega Mega Drive, Sega Master System, ZX Spectrum, MSX, Wii/Virtual Console und PC (DOS, J2ME). Zudem wurde es 1989 für die tragbare Konsole Atari Lynx umgesetzt. California Games ist neben Summer Games, Winter Games und World Games Teil von Epyx' Games-Serie."
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/California_Games"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/California_Games"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88855"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q88855"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/California_Games"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m6k3"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/California_Games"
"http://de.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/California_Games"
"http://de.dbpedia.org/resource/California_Games","http://de.dbpedia.org/property/release",1987
"http://de.dbpedia.org/resource/California_Games","http://xmlns.com/foaf/0.1/name","California Games"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-2600-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/California_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinclair-Spiel"
