"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghostbusters_–_Die_Geisterjäger","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Einer_flog_über_das_Kuckucksnest_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Ghostbusters_II","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Lebenszeichen_–_Proof_of_Life","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Jenseits_von_Afrika","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Space_Jam","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Road_Trip","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Dave_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Sechs_Tage,_sieben_Nächte","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Twins_–_Zwillinge","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Junior_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Kindergarten_Cop","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
"http://de.dbpedia.org/resource/Staatsanwälte_küßt_man_nicht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sheldon_Kahn"
