"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Hey_(Dichter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leina_(Leinatal)"
"http://de.dbpedia.org/resource/Leinakanal","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Leina_(Leinatal)"
"http://de.dbpedia.org/resource/Leina_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Leina_(Leinatal)"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/2000/01/rdf-schema#label","Leina (Leinatal)"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/2000/01/rdf-schema#comment","Der Ort Leina ist ein Ortsteil der 1996 gegründeten Gemeinde Leinatal im Landkreis Gotha in Thüringen."
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1815232"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815232"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.georss.org/georss/point","50.901666666666664 10.630277777777778"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://xmlns.com/foaf/0.1/name","Leina"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9017
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.6303
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeinakanalAquaedukt.jpg"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Gotha)"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinatal"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leina_(Leinatal)"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://dbpedia.org/ontology/wikiPageID",6267694
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://dbpedia.org/ontology/wikiPageRevisionID",149905295
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leinakanal-gotha.de/images/karten/Leinakanal_2009-VS.pdf"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/autor","Dieter Vogel, Jens Seeber"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/breitengrad",50.9017
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/eingemeindungsdatum",1996-01-01
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/längengrad",10.6303
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/ort","Leina"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/poskarte","Deutschland Thüringen"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leina_(Leinatal)?oldid=149905295"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://dbpedia.org/ontology/abstract","Der Ort Leina ist ein Ortsteil der 1996 gegründeten Gemeinde Leinatal im Landkreis Gotha in Thüringen."
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://dbpedia.org/ontology/areaCode","03622"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Leinatal"
"http://de.dbpedia.org/resource/Leina_(Leinatal)","http://dbpedia.org/ontology/elevation",316.0
