"subject","predicate","object"
"http://de.dbpedia.org/resource/Shoaib_Akhtar","http://de.dbpedia.org/property/role","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Glenn_McGrath","http://de.dbpedia.org/property/role","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Shane_Warne","http://de.dbpedia.org/property/role","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2000/01/rdf-schema#label","Bowler (Cricket)"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bowler ist der Werfer im Cricket und Mitglied der jeweiligen Feldmannschaft. Er entspricht dem Pitcher im Baseball. Die Begriffe „Werfer“ bzw. „werfen“ werden im Cricket allerdings meist vermieden (außer in der substantivierten Form), um die durch die Regeln vorgeschriebene Grundtechnik des Bowlers, nämlich die vollständige Streckung des Armes (wie im Bild rechts zu sehen), hervorzuheben und von normalem Werfen zu unterscheiden. Im November 2004 hat der International Cricket Council die Laws überarbeitet und es ist dem Bowler erlaubt seinen Ellenbogen bis zu 15° zu beugen."
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597080"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnnl"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowler"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボウリング_(クリケット)"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q597080"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bowling_(cricket)"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼링_(크리켓)"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lanceur_(cricket)"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_flintoff_bowling.jpg"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielerposition"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://dbpedia.org/ontology/wikiPageID",4315238
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",156607032
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bowler_(Cricket)?oldid=156607032"
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://dbpedia.org/ontology/abstract","Der Bowler ist der Werfer im Cricket und Mitglied der jeweiligen Feldmannschaft. Er entspricht dem Pitcher im Baseball. Die Begriffe „Werfer“ bzw. „werfen“ werden im Cricket allerdings meist vermieden (außer in der substantivierten Form), um die durch die Regeln vorgeschriebene Grundtechnik des Bowlers, nämlich die vollständige Streckung des Armes (wie im Bild rechts zu sehen), hervorzuheben und von normalem Werfen zu unterscheiden. Im November 2004 hat der International Cricket Council die Laws überarbeitet und es ist dem Bowler erlaubt seinen Ellenbogen bis zu 15° zu beugen."
"http://de.dbpedia.org/resource/Bowler_(Cricket)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_flintoff_bowling.jpg?width=300"
"http://de.dbpedia.org/resource/Malcolm_Marshall","http://de.dbpedia.org/property/role","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Courtney_Walsh","http://de.dbpedia.org/property/role","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Muttiah_Muralitharan","http://de.dbpedia.org/property/role","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Dennis_Lillee","http://de.dbpedia.org/property/role","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Makhaya_Ntini","http://de.dbpedia.org/property/role","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.dbpedia.org/resource/Bowler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://de.wikipedia.org/wiki/Bowler_(Cricket)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bowler_(Cricket)"
