"subject","predicate","object"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2000/01/rdf-schema#label","Dagsavisen"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2000/01/rdf-schema#comment","Dagsavisen ist eine Zeitung in Oslo, Norwegen. Das Blatt wurde im Jahre 1884 unter dem Namen Vort Arbeide von den Sozial-Demokraten gegründet und kam seit 1885 heraus. Seit 1923 erschien es unter der Bezeichnung Arbeiderbladet. Bis 1991 unterhielten Herausgeber und Redaktion enge Beziehungen mit der norwegischen sozialistischen Bewegung. Unter dem aktuellen Namen Dagsavisen erscheint es seit 1997 und ist politisch neutral."
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dagsavisen"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dagsavisen"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dagsavisen"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755702"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagsavisen"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ch6h"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1755702"
"http://de.dbpedia.org/resource/Dagsavisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1885"
"http://de.dbpedia.org/resource/Dagsavisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1884"
"http://de.dbpedia.org/resource/Dagsavisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Norwegen)"
"http://de.dbpedia.org/resource/Dagsavisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dagsavisen"
"http://de.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/wikiPageID",7577184
"http://de.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/wikiPageRevisionID",139390862
"http://de.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagsavisen.no/"
"http://de.dbpedia.org/resource/Dagsavisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dagsavisen?oldid=139390862"
"http://de.dbpedia.org/resource/Dagsavisen","http://dbpedia.org/ontology/abstract","Dagsavisen ist eine Zeitung in Oslo, Norwegen. Das Blatt wurde im Jahre 1884 unter dem Namen Vort Arbeide von den Sozial-Demokraten gegründet und kam seit 1885 heraus. Seit 1923 erschien es unter der Bezeichnung Arbeiderbladet. Bis 1991 unterhielten Herausgeber und Redaktion enge Beziehungen mit der norwegischen sozialistischen Bewegung. Unter dem aktuellen Namen Dagsavisen erscheint es seit 1997 und ist politisch neutral."
"http://de.dbpedia.org/resource/Arbeiderbladet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dagsavisen"
"http://de.dbpedia.org/resource/Vort_Arbeide","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dagsavisen"
"http://de.wikipedia.org/wiki/Dagsavisen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dagsavisen"
