"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdoldjavad_Falaturi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Schiiten in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17331978"
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17331978"
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Schiiten in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiiten_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",7799585
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",120913800
"http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schiiten_in_Deutschland?oldid=120913800"
"http://de.dbpedia.org/resource/Muslim-Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Peter_Schütt_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Gürhan_Özoguz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Yavuz_Özoguz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Imam-Ali-Moschee_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Fatima_Özoguz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Islamische_Gemeinschaft_der_schiitischen_Gemeinden_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Ünal_Kaymakci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
"http://de.dbpedia.org/resource/Mahmood_Khalilzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiiten_in_Deutschland"
