"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2000/01/rdf-schema#label","Bloomingdale’s"
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2000/01/rdf-schema#comment","Bloomingdale’s (Eigenschreibweise: bloomingdale’s) ist eine US-amerikanische Kaufhauskette im gehobenen Segment mit Hauptsitz in New York City. Die Warenhauskette betrieb 2011 insgesamt 41 Filialen innerhalb der USA und ist ein Tochterunternehmen der Macy’s, Inc."
"http://de.dbpedia.org/resource/Bloomingdale’s","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q283383"
