"subject","predicate","object"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/2000/01/rdf-schema#label","Felix Ehrenhaft"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/2000/01/rdf-schema#comment","Felix Ehrenhaft (* 24. April 1879 in Wien; † 4. März 1952 ebenda) war ein österreichischer Physiker. Von ihm stammen Arbeiten zu experimentellen Ladungsmessungen, zur Atomphysik und zum optischen Verhalten von Metallkolloiden."
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029cqy"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q113715"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felix_Ehrenhaft"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113715"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Felix_Ehrenhaft"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62298791"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://xmlns.com/foaf/0.1/name","Felix Ehrenhaft"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://xmlns.com/foaf/0.1/name","Ehrenhaft, Felix"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehrenhaft-felix-(1879-1952).jpg"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/elements/1.1/description","österreichischer Physiker"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://xmlns.com/foaf/0.1/givenName","Felix"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Wien)"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Universität_Wien"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lieben-Preisträger"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Felix_Ehrenhaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1879"
