"subject","predicate","object"
"http://de.dbpedia.org/resource/SATOR_AREPO_TENET_OPERA_ROTAS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sator-Quadrat"
"http://de.dbpedia.org/resource/Sator_Arepo_Tenet_Opera_Rotas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sator-Quadrat"
"http://de.dbpedia.org/resource/Satorformel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sator-Quadrat"
"http://de.dbpedia.org/resource/Satorquadrat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sator-Quadrat"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2000/01/rdf-schema#label","Sator-Quadrat"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2000/01/rdf-schema#comment","Die lateinische Wortfolge SATOR AREPO TENET OPERA ROTAS, genannt Sator-Quadrat, ist ein Satzpalindrom, das man als magisches Quadrat horizontal und vertikal, vorwärts und rückwärts lesen kann: Ob der Text eine Bedeutung hat, ist ungeklärt."
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Satorvierkant"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41898"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x1dw"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41898"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SATOR_AREPO_TENET_OPERA_ROTAS"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sator_Square"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuadrado_sator"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quadrato_del_Sator"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사토르_마방진"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwadrat_Sator-Rotas"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quadrado_Sator"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carré_Sator"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palindrom_TENET.svg"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhetorik"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchstabenspiel"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sator-Quadrat"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://dbpedia.org/ontology/wikiPageID",151082
"http://de.dbpedia.org/resource/Sator-Quadrat","http://dbpedia.org/ontology/wikiPageRevisionID",155279000
"http://de.dbpedia.org/resource/Sator-Quadrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ooegeschichte.at/uploads/tx_iafbibliografiedb/hg1930_1_2_0113-0114.pdf"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sator-Quadrat?oldid=155279000"
"http://de.dbpedia.org/resource/Sator-Quadrat","http://dbpedia.org/ontology/abstract","Die lateinische Wortfolge SATOR AREPO TENET OPERA ROTAS, genannt Sator-Quadrat, ist ein Satzpalindrom, das man als magisches Quadrat horizontal und vertikal, vorwärts und rückwärts lesen kann: Ob der Text eine Bedeutung hat, ist ungeklärt."
"http://de.dbpedia.org/resource/Sator-Quadrat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palindrom_TENET.svg?width=300"
"http://de.dbpedia.org/resource/Sator_arepo_tenet_opera_rotas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sator-Quadrat"
"http://de.dbpedia.org/resource/Sator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sator-Quadrat"
"http://de.wikipedia.org/wiki/Sator-Quadrat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sator-Quadrat"
