"subject","predicate","object"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#label","deoise"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#label","επισκοπή"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#label","diocese"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#label","diocèse"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#label","bisdom"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#label","교구"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#label","Diözese"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#label","教区"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#comment","District or see under the supervision of a bishop."
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/ontology/Diocese","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Diocese"
"http://dbpedia.org/ontology/diocese","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Diocese"
