"subject","predicate","object"
"http://de.dbpedia.org/resource/Abrahamitische_Religionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
"http://de.dbpedia.org/resource/Bahaitum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
"http://de.dbpedia.org/resource/Christentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
"http://de.dbpedia.org/resource/Drusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
"http://de.dbpedia.org/resource/Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2000/01/rdf-schema#label","Abrahamitische Religion"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Abrahamic_religions"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7442822"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7442822"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiones_abrahámicas"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아브라함_계통의_종교"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αβρααμικές_θρησκείες"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Abrahámovská_náboženství"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religioni_abramitiche"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religiões_abraâmicas"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アブラハムの宗教"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Religie_abrahamiczne"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2004/02/skos/core#prefLabel","Abrahamitische Religion"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abraham"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monotheistische_Religion"
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://dbpedia.org/ontology/wikiPageID",454043
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://dbpedia.org/ontology/wikiPageRevisionID",141643011
"http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abrahamitische_Religion?oldid=141643011"
"http://de.dbpedia.org/resource/Samaritaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
"http://de.dbpedia.org/resource/Judentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
"http://de.dbpedia.org/resource/Mandäer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
"http://de.dbpedia.org/resource/Messianische_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abrahamitische_Religion"
