"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2000/01/rdf-schema#label","Hans von Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2000/01/rdf-schema#comment","Hans von Aachen (* 1552 in Köln; † 4. März 1615 in Prag), auch Johann von Aachen (nach der Geburtsstadt seines Vaters) oder Jan van Achen, Aken oder Janachen genannt, war ein deutscher, aus dem Rheinland stammender Maler mit der internationalen Laufbahn eines erfolgreichen Wanderkünstlers und Hofmalers. Hans von Aachen lebte und arbeitete in Italien, Bayern und Prag. Zu seinen Werken gehören neben zahlreichen Porträts vor allem allegorische, mythologische und religiöse Gemälde sowie eine große Anzahl von Kupferstichen und Zeichnungen."
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・フォン・アーヘン"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χανς_φον_Άαχεν"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152835"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxxs"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/41957298"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152835"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://xmlns.com/foaf/0.1/name","Aachen, Hans von"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://xmlns.com/foaf/0.1/name","Hans von Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://xmlns.com/foaf/0.1/nick","Aachen, Johann von; Achen, Jan van; Aken; Janachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Selbstbildnis.jpg"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/elements/1.1/description","deutscher Maler"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://xmlns.com/foaf/0.1/givenName","Hans von"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1615"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1552"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Manierismus"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://xmlns.com/foaf/0.1/surname","Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hans_von_Aachen"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Prag"
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/deathDate",1615-03-04
"http://de.dbpedia.org/resource/Hans_von_Aachen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Köln"
