"subject","predicate","object"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Roadrunners (CHL)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Phoenix Roadrunners waren ein US-amerikanisches Eishockeyfranchise der Central Hockey League aus Phoenix, Arizona."
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phoenix_Roadrunners_(CHL)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q656797"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjmp4"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656797"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/farmteams","Colorado Rockies"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/farmteams","Cleveland Barons"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/franchisename","Phoenix Roadrunners"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/geschichte","Phoenix Roadrunners"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/geschichte",1977
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/adamsCup","keine"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Central_Hockey_League,_1963–1984)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Phoenix,_Arizona)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phoenix_Roadrunners_(CHL)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://dbpedia.org/ontology/wikiPageID",6380213
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://dbpedia.org/ontology/wikiPageRevisionID",156692126
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=7456"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=7456"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/auflösung",1978
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/gründung",1967
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Central_Hockey_League_(1963–1984)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phoenix_Roadrunners_(CHL)?oldid=156692126"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://dbpedia.org/ontology/abstract","Die Phoenix Roadrunners waren ein US-amerikanisches Eishockeyfranchise der Central Hockey League aus Phoenix, Arizona."
"http://de.dbpedia.org/resource/Phoenix_Roadrunners","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)"
"http://de.wikipedia.org/wiki/Phoenix_Roadrunners_(CHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)"
