"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilde_Zeiten_-_Alte_Freunde_neu_gemischt!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy"
"http://de.dbpedia.org/resource/Wilde_Zeiten_–_Alte_Freunde_neu_gemischt!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/2000/01/rdf-schema#label","A Good Old Fashioned Orgy"
"http://de.dbpedia.org/resource/A_Good_Old_Fashioned_Orgy","http://www.w3.org/2000/01/rdf-schema#comment","A Good Old Fashioned Orgy (Englisch für: Eine gute altmodische Orgie; Verweistitel: Wilde Zeiten – Alte Freunde neu gemischt!) ist eine US-amerikanische Filmkomödie der Regisseure Alex Gregory und Peter Huyck aus dem Jahr 2009. Weltpremiere hatte A Good Old Fashioned Orgy 2011 beim Tribeca Film Festival in New York City."
