"subject","predicate","object"
"http://de.dbpedia.org/resource/Maine_Northern_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maine_railroads"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8596555"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8596555"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://dbpedia.org/ontology/wikiPageID",5338752
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",116495215
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Maine)?oldid=116495215"
"http://de.dbpedia.org/resource/Pan_Am_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/Central_Maine_and_Quebec_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/Eastern_Maine_Railway_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/New_Hampshire_Northcoast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/Turners_Island_LLC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/St._Lawrence_and_Atlantic_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
"http://de.dbpedia.org/resource/Maine_Eastern_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Maine)"
