"subject","predicate","object"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2000/01/rdf-schema#label","Merlin"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2000/01/rdf-schema#comment","Merlin (wahrscheinlich vom walisischen Myrddin ['mɘrðin]) ist der Name eines der bekanntesten mythischen Zauberer des westlichen Kulturkreises."
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멀린"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0578s"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merlijn_(mythologie)"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μέρλιν_ο_Μάγος"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mago_Merlino"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merlín"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188044"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーリン"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188044"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merlin_(illustration_from_middle_ages).jpg"
"http://de.dbpedia.org/resource/Merlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Merlin"
"http://de.dbpedia.org/resource/Merlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zauberer"
"http://de.dbpedia.org/resource/Merlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagengestalt"
"http://de.dbpedia.org/resource/Merlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sagengestalt"
"http://de.dbpedia.org/resource/Merlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artusepik"
"http://de.dbpedia.org/resource/Merlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Merlin"
"http://de.dbpedia.org/resource/Merlin","http://dbpedia.org/ontology/wikiPageID",142658
"http://de.dbpedia.org/resource/Merlin","http://dbpedia.org/ontology/wikiPageRevisionID",158387998
"http://de.dbpedia.org/resource/Merlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.rochester.edu/camelot/merlmenu.htm"
"http://de.dbpedia.org/resource/Merlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/celt/fab/index.htm"
"http://de.dbpedia.org/resource/Merlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthuriana.co.uk/n&q/myrddin.htm"
"http://de.dbpedia.org/resource/Merlin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Merlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Merlin?oldid=158387998"
"http://de.dbpedia.org/resource/Merlin","http://dbpedia.org/ontology/abstract","Merlin (wahrscheinlich vom walisischen Myrddin ['mɘrðin]) ist der Name eines der bekanntesten mythischen Zauberer des westlichen Kulturkreises."
"http://de.dbpedia.org/resource/Merlin","http://dbpedia.org/ontology/individualisedGnd","118581171"
"http://de.dbpedia.org/resource/Merlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merlin_(illustration_from_middle_ages).jpg?width=300"
"http://de.dbpedia.org/resource/Die_letzte_Legion","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Der_mysteriöse_Dr._Lao","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Merlin_(Mythologie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Myrddin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Myrrdin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merlin"
"http://de.dbpedia.org/resource/Zauberer_Merlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merlin"
"http://de.wikipedia.org/wiki/Merlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Merlin"
