"subject","predicate","object"
"http://de.dbpedia.org/resource/Schutzengeltag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schutzengel"
"http://de.dbpedia.org/resource/Schutzengel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schutzengel"
"http://de.dbpedia.org/resource/Schutzengelfest","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schutzengel"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2000/01/rdf-schema#label","Schutzengel"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schutzengel ist nach mythologischer oder religiöser Vorstellung ein zum Schutz eines Landes, eines Ortes oder einer Person zugestellter Engel. Neben dem Christentum kennen auch die anderen abrahamitischen Religionen, der Islam und das Judentum, das Konzept der Schutzengel. Im Buddhismus werden die Bodhisattvas verehrt. Ebenso spielen unter anderem in der Esoterik, wie etwa in der Anthroposophie, Schutzengel eine Rolle. Auch antike sowie animistische Lokalreligionen kennen sogenannte Schutzgeister: In der römischen Religion wurden persönliche Schutzgeister Genien genannt, in der griechischen Mythologie Daimon."
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anděl_strážný"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anioł_Stróż_(religioznawstwo)"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q728388"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelo_custode"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728388"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aingeru_guardako"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수호_천사"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ange_gardien"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjyq"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beschermengel"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guardian_angel"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/守護天使"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Malaikat_pelindung"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anjo_da_guarda"
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_de_la_guarda"
"http://de.dbpedia.org/resource/Schutzengel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cortona_Guardian_Angel_01.jpg"
"http://de.dbpedia.org/resource/Schutzengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Judentum)"
"http://de.dbpedia.org/resource/Schutzengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engel_(Christentum)"
"http://de.dbpedia.org/resource/Schutzengel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schutzengel"
"http://de.dbpedia.org/resource/Schutzengel","http://dbpedia.org/ontology/wikiPageID",279694
"http://de.dbpedia.org/resource/Schutzengel","http://dbpedia.org/ontology/wikiPageRevisionID",158213353
"http://de.dbpedia.org/resource/Schutzengel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schutzengel?oldid=158213353"
"http://de.dbpedia.org/resource/Schutzengel","http://dbpedia.org/ontology/abstract","Ein Schutzengel ist nach mythologischer oder religiöser Vorstellung ein zum Schutz eines Landes, eines Ortes oder einer Person zugestellter Engel. Neben dem Christentum kennen auch die anderen abrahamitischen Religionen, der Islam und das Judentum, das Konzept der Schutzengel. Im Buddhismus werden die Bodhisattvas verehrt. Ebenso spielen unter anderem in der Esoterik, wie etwa in der Anthroposophie, Schutzengel eine Rolle. Auch antike sowie animistische Lokalreligionen kennen sogenannte Schutzgeister: In der römischen Religion wurden persönliche Schutzgeister Genien genannt, in der griechischen Mythologie Daimon."
"http://de.dbpedia.org/resource/Schutzengel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cortona_Guardian_Angel_01.jpg?width=300"
"http://de.dbpedia.org/resource/Caripe_(Venezuela)","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Schutzengel"
"http://de.dbpedia.org/resource/Heiliger_Schutzengel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schutzengel"
"http://de.dbpedia.org/resource/Hl._Schutzengel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schutzengel"
"http://de.wikipedia.org/wiki/Schutzengel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schutzengel"
