"subject","predicate","object"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/2000/01/rdf-schema#label","Bildnis des Perikles mit korinthischem Helm"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/2000/01/rdf-schema#comment","Das Bildnis des Perikles mit korinthischem Helm ist Teil einer Statue des athenischen Staatsmannes und Militärführers und in vier Marmorkopien aus der römischen Kaiserzeit erhalten."
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860957"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dwgsl"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pericles_with_the_Corinthian_helmet"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q860957"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.georss.org/georss/point","52.520833333333336 13.39638888888889"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5208
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3964
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Pericles_Antikensammlung_Berlin_01.jpg"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musei_di_Antichità_Classiche"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Porträt"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Museum"
"http://de.dbpedia.org/resource/Bildnis_des_Perikles_mit_korinthischem_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikensammlung_Berlin"
