"subject","predicate","object"
"http://de.dbpedia.org/resource/Jelisawetinskaja_(Krasnodar)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Alexandrijskaja_(Stawropol)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Anapskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Anastassijewskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Assinowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Cholmskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Kasanskaja_(Krasnodar)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Kriwjanskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Ladoschskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Lyssogorskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Marjanskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Medwedowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Neslobnaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Nowominskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Nowomyschastowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Oktjabrskaja_(Krasnodar,_Krylowski)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Petrowskaja_(Krasnodar)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Plastunowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Platnirowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Rajewskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Staroderewjankowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Starokorsunskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Staromyschastowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Staronischesteblijewskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Starotitarowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Starowelitschkowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Taman_(Krasnodar)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Troizkaja_(Inguschetien)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Warenikowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Wassjurinskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Scholochow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Rudolf_Borissowitsch_Barschai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Wysselki","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Jekaterinogradskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2000/01/rdf-schema#label","Staniza"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2000/01/rdf-schema#comment","Eine Staniza (russisch станица; ukrainisch станиця/ stanyzja; deutscher Plural Stanizas oder Stanizen; (veraltet) auch Stanitza/ -en) ist eine Kosakensiedlung, heute vor allem in Russland und der Ukraine."
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q748331"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_3q0"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stanitsa"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanitsa"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanitsa"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stanice_(kozáci)"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748331"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanitsa"
"http://de.dbpedia.org/resource/Staniza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanica_kozacka"
"http://de.dbpedia.org/resource/Staniza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lokale_Siedlungsform"
"http://de.dbpedia.org/resource/Staniza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosaken"
