"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Gives_Way_to_Blue","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2000/01/rdf-schema#label","The Devil Put Dinosaurs Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2000/01/rdf-schema#comment","The Devil Put Dinosaurs Here ist das fünfte Studioalbum der Grunge-Band Alice in Chains. Es erschien am 28. Mai 2013 bei Capitol Records."
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5042736"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5042736"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3s4c6"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://xmlns.com/foaf/0.1/name","The Devil Put Dinosaurs Here"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Grunge)"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/The_Devil_Put_Dinosaurs_Here","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alice_in_Chains"
