"subject","predicate","object"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2000/01/rdf-schema#label","PCS"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PCS"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PCS"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PCS"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PCS"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404332"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PCS"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PCS"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q404332"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PCS"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PCS"
"http://de.dbpedia.org/resource/PCS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/PCS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PCS"
"http://de.dbpedia.org/resource/PCS","http://dbpedia.org/ontology/wikiPageID",376280
"http://de.dbpedia.org/resource/PCS","http://dbpedia.org/ontology/wikiPageRevisionID",126870133
"http://de.dbpedia.org/resource/PCS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PCS_Computer_Systeme"
"http://de.dbpedia.org/resource/PCS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Precedence_Constraint_Scheduling"
"http://de.dbpedia.org/resource/PCS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PCS_(Automarke)"
"http://de.dbpedia.org/resource/PCS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PCS?oldid=126870133"
"http://de.wikipedia.org/wiki/PCS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PCS"
