"subject","predicate","object"
"http://de.dbpedia.org/resource/IAS-Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Analytical_Engine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Differenzmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Kategorie:Computer","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Kategorie:Elektromechanik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2000/01/rdf-schema#label","Rechenmaschine"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mechanical_calculators"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Calculadoras_mecânicas"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Calculatrice_mécanique"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Maszyny_liczące"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcolo_meccanico"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Calculadoras_mecánicas"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기계식_계산기"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6811912"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mechanické_kalkulátory"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6811912"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2004/02/skos/core#prefLabel","Rechenmaschine"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechenhilfsmittel"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Maschine"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Computer"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Elektromechanik"
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://dbpedia.org/ontology/wikiPageID",853300
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://dbpedia.org/ontology/wikiPageRevisionID",116699903
"http://de.dbpedia.org/resource/Kategorie:Rechenmaschine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechenmaschine?oldid=116699903"
"http://de.dbpedia.org/resource/Rechenmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Vier-Spezies-Maschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Arithmometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Colossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Tabelliermaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Z1_(Rechner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Curta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Mechanismus_von_Antikythera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Mark_I_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Memex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Selective_Sequence_Electronic_Calculator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/LRR1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Registrierkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Atanasoff-Berry-Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Differentialanalysator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Product_Integraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Rockefeller_Differential_Analyzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Brunsviga_Maschinenwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Electronic_Delay_Storage_Automatic_Calculator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Logische_Maschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Sprossenrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Staffelwalze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Zweispeziesrechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Ferranti_Mark_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Comptometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Pascaline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/ERMETH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Arithmograph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Small-Scale_Experimental_Machine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Manchester_Mark_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Zuse_Z2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Sharp_QT-8D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Buchungsmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Harwell_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Schreibmaschinenmuseum_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
