"subject","predicate","object"
"http://de.dbpedia.org/resource/JabirOS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Julia_(Programmiersprache)","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Limbas","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Kid3","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OpenHAB","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Captcp","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Darktable","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/LibreSSL","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OS_X_Yosemite","http://de.dbpedia.org/property/kompatibilität","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/OpenDS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/SCIgen","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Apache_OpenOffice","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FlightGear","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/FreeBSD","http://www.w3.org/2000/01/rdf-schema#label","FreeBSD"
