"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/2000/01/rdf-schema#label","Bernhard von Konstanz"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard von Konstanz, auch: Bernhard der Sachse, (* in Sachsen; † 15. März 1088 vermutlich in Corvey) war ein Gelehrter und Publizist."
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2858767"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernard_de_Constance"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575772"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q575772"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://xmlns.com/foaf/0.1/name","Bernhard von Konstanz"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://xmlns.com/foaf/0.1/name","Bernhard von Konstanz"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://xmlns.com/foaf/0.1/nick","Bernhard der Sachse"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/elements/1.1/description","Gelehrter und Publizist"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1088"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Bernhard_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historiker_des_Mittelalters"
