"subject","predicate","object"
"http://de.dbpedia.org/resource/Hooman_Khalatbari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Hayedeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Siavash_Ghomayshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2000/01/rdf-schema#label","Iranischer Musiker"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_음악가"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musicien_iranien"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irańscy_muzycy"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7465941"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_iraniani"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iraans_musicus"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランのミュージシャン"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_musicians"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Músicos_de_Irán"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7465941"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2004/02/skos/core#prefLabel","Iranischer Musiker"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Musiker_nach_Staat_(überarbeiten)"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstler_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://dbpedia.org/ontology/wikiPageID",2897805
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://dbpedia.org/ontology/wikiPageRevisionID",150404576
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Iranischer_Musiker?oldid=150404576"
"http://de.dbpedia.org/resource/Mohammad_Reza_Mortazavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Nasrollah_Nassehpoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Googoosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Azam_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Mahasti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Aminollah_Hossein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Komponist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Mohammad-Resa_Schadscharian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Mohsen_Namjoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Maryam_Akhondy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Kourosh_Yaghmaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Fariborz_Lachini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Mohammad_Reza_Lotfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Mansour_Jafari_Mamaghani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Ali_Akbar_Moradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Shahin_Najafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Anoushiravan_Rohani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Emanuel_Melik-Aslanian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Hossein_Alīzādeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Aref_Arefkia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Mehrzad_Marashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Gholam_Hossein_Banan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Siamak_Aghaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Kayhan_Kalhor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Siamak_Jahangiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Ali-Naghi_Vaziri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
"http://de.dbpedia.org/resource/Marzieh_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iranischer_Musiker"
