"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernd_Kurtzke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2000/01/rdf-schema#label","Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2000/01/rdf-schema#comment","Die Beatsteaks sind eine seit 1995 bestehende Alternative-Rock-/Punk-Band aus Berlin und stehen bei Warner Music unter Vertrag. Die Band reiht sich neben anderen Bands wie Die Ärzte und Die Toten Hosen in die Reihe der kommerziell erfolgreichsten Punkrockbands Deutschlands ein."
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257652"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beatsteaks"
"http://de.dbpedia.org/resource/Beatsteaks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatsteaks"
