"subject","predicate","object"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://www.w3.org/2000/01/rdf-schema#label","Louisville Shooting Stars"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Die Louisville Shooting Stars waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Louisville, Kentucky. Die Spielstätte der Shooting Stars waren die Louisville Gardens."
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shooting_Stars_de_Louisville"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1872249"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872249"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc5qt"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisville_Shooting_Stars"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/franchisename","Louisville Shooting Stars"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/geschichte","Louisville Shooting Stars"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/geschichte",1953
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kentucky"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Louisville_Shooting_Stars"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://dbpedia.org/ontology/wikiPageID",4618024
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",116975322
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6680"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=6680"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/auflösung",1954
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/gründung",1953
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Louisville_Gardens"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Louisville_Shooting_Stars?oldid=116975322"
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://dbpedia.org/ontology/abstract","Die Louisville Shooting Stars waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Louisville, Kentucky. Die Spielstätte der Shooting Stars waren die Louisville Gardens."
"http://de.dbpedia.org/resource/Louisville_Shooting_Stars","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.wikipedia.org/wiki/Louisville_Shooting_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Louisville_Shooting_Stars"
