"subject","predicate","object"
"http://de.dbpedia.org/resource/Dod_Mantle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Dogville","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/DoD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/28_Days_Later","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Das_Fest_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Mifune_–_Dogma_III","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Dear_Wendy","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Manderlay","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/It’s_All_About_Love","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Der_letzte_König_von_Schottland_–_In_den_Fängen_der_Macht","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Trip_to_Asia","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Millions","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Sveitabrúðkaup","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Slumdog_Millionär","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2000/01/rdf-schema#label","Anthony Dod Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Dod Mantle (* 1955 in Oxford) ist ein britischer Kameramann. Er ist Mitglied der British, der American und der Danish Society of Cinematographers (BSC, ASC, DFF)."
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q573164"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs5wg"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q573164"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンソニー・ドッド・マントル"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81631517"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://xmlns.com/foaf/0.1/name","Dod Mantle, Anthony"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://xmlns.com/foaf/0.1/name","Anthony Dod Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_dod_mantle.jpg"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://purl.org/dc/elements/1.1/description","britischer Kameramann"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://xmlns.com/foaf/0.1/givenName","Anthony"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://xmlns.com/foaf/0.1/homepage","http://www.dodmantle.com/"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oscarpreisträger"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kameramann"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://xmlns.com/foaf/0.1/surname","Dod Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/birthDate","1955"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/wikiPageID",4254417
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/wikiPageRevisionID",158098656
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dodmantle.com/"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfi.dk/resultat.aspx?sq=Anthony+Dod+Mantle+-+English&ssr=1"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfi.dk/resultat.aspx?sq=Anthony+Dod+Mantle&ssr=1"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://de.dbpedia.org/property/geburtsdatum",1955
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://de.dbpedia.org/property/kurzbeschreibung","britischer Kameramann"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anthony_Dod_Mantle?oldid=158098656"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/abstract","Anthony Dod Mantle (* 1955 in Oxford) ist ein britischer Kameramann. Er ist Mitglied der British, der American und der Danish Society of Cinematographers (BSC, ASC, DFF)."
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/individualisedGnd","13744043X"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/lccn","no/2004/51493"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_dod_mantle.jpg?width=300"
"http://de.dbpedia.org/resource/Anthony_Dod_Mantle","http://dbpedia.org/ontology/viafId","81631517"
"http://de.dbpedia.org/resource/Antichrist_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/127_Hours","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Der_Adler_der_neunten_Legion","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Dredd","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Sweethearts_(1997)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Verräter_wie_wir_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Rush_–_Alles_für_den_Sieg","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
"http://de.dbpedia.org/resource/Trance_–_Gefährliche_Erinnerung","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Anthony_Dod_Mantle"
