"subject","predicate","object"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/2000/01/rdf-schema#label","Campionati Internazionali di Sicilia 2000"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/2000/01/rdf-schema#comment","Das Campionati Internazionali di Sicilia 2000 war die 22. Ausgabe des Tennis-Sandplatzturniers in Palermo. Das Turnier war als Turnier der International Series Teil der ATP-Serie. Es fand vom 25. September bis 1. Oktober 2000 statt und überschnitt sich somit teilweise mit dem Tennisturnier bei den Olympischen Spielen. Das Preisgeld betrug sowohl für das Einzel- als auch für das Doppelturnier 350.000 $. Im Einzel traten 32 Spieler gegeneinander an, im Doppel waren es 16 Paarungen."
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/ljahr","Campionati Internazionali di Sicilia 1999"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/njahr","Campionati Internazionali di Sicilia 2001"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/turnierSupervisor","Gerry Armstrong"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/turniernummer",325
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Palermo_2000"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1031265"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031265"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",60
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Campionati_Internazionali_di_Sicilia_2000","http://de.dbpedia.org/property/rd2Score",6
