"subject","predicate","object"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/2000/01/rdf-schema#label","Stray from the Path"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/2000/01/rdf-schema#comment","Stray from the Path ist eine 2001 gegründete vierköpfige Hardcore-Punk-Band aus Long Island, New York City."
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3740776"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stray_from_the_Path"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stray_from_the_Path"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3740776"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stray_from_the_Path"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0b3d"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://de.dbpedia.org/property/gründer5a","Justin Manas"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://xmlns.com/foaf/0.1/name","Stray from the Path"
"http://de.dbpedia.org/resource/Stray_from_the_Path","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stray_from_the_Past_II.JPG"
