"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernard_Seguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Favre_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Garnier_(Grammatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Martial_Alba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Escrivain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Navihères","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Floren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Wäber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Huldrych_Zwingli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Calvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Reformierter Theologe (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100377"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_Calvinist_and_Reformed_theologians"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8100377"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Reformierter Theologe (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2111455
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",118027917
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reformierter_Theologe_(16._Jahrhundert)?oldid=118027917"
"http://de.dbpedia.org/resource/Caspar_Olevian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Bullinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Gottsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(16._Jahrhundert)"
