"subject","predicate","object"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/2000/01/rdf-schema#label","Christine Dranzoa"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/2000/01/rdf-schema#comment","Christine Dranzoa (* 1967) ist eine ugandische Professorin, Biologin, Ökologin, Teil der akademischen Verwaltung und bekannte Gemeinschaftsführerin. Sie ist Vizekanzlerin der Muni University, einer der sechs staatlichen Universitäten in Uganda."
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5111001"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christine_Dranzoa"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5111001"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kgfz"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Christine_Dranzoa"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://xmlns.com/foaf/0.1/name","Christine Dranzoa"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://xmlns.com/foaf/0.1/name","Dranzoa, Christine"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://purl.org/dc/elements/1.1/description","ugandische Hochschullehrerin, Professorin, Biologin, Ökologin"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://xmlns.com/foaf/0.1/givenName","Christine"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechtler"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ugander"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Uganda)"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1967"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://xmlns.com/foaf/0.1/surname","Dranzoa"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christine_Dranzoa"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uganda"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://dbpedia.org/ontology/birthDate","1967"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://dbpedia.org/ontology/wikiPageID",8638783
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://dbpedia.org/ontology/wikiPageRevisionID",150479967
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muni.ac.ug/"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nilewomeninitiative.org/"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://de.dbpedia.org/property/geburtsdatum",1967
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://de.dbpedia.org/property/kurzbeschreibung","ugandische Hochschullehrerin, Professorin, Biologin, Ökologin"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Christine_Dranzoa?oldid=150479967"
"http://de.dbpedia.org/resource/Christine_Dranzoa","http://dbpedia.org/ontology/abstract","Christine Dranzoa (* 1967) ist eine ugandische Professorin, Biologin, Ökologin, Teil der akademischen Verwaltung und bekannte Gemeinschaftsführerin. Sie ist Vizekanzlerin der Muni University, einer der sechs staatlichen Universitäten in Uganda."
"http://de.dbpedia.org/resource/Dranzoa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christine_Dranzoa"
"http://de.wikipedia.org/wiki/Christine_Dranzoa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Christine_Dranzoa"
