"subject","predicate","object"
"http://de.dbpedia.org/resource/Adil_Hussain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Aditya_Prakash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Anil_Singhal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Ashwin_Raman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/B._Sumeeth_Reddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/C._N._R._Rao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Govardhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Harjeet_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Hassan-Ali_Fyzee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/J._Meghana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Jose_Puthenveettil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Kashmira_Joglekar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Krishnan_Raghavachari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Mahendra_Kapoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Maneesha_Kukkapalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Mira_Mazumdar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Moses_S._Charikar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Nisha_Mohota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Pallonji_Mistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Ramachandra_Guha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Ranbir_Kapoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Randhir_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Ravi_Ruia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Sankar_Chatterjee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Shakuntala_Devi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Shankar_Mahadevan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Shashi_Ruia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Shiv_Nadar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Altaf_Tyrewala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
"http://de.dbpedia.org/resource/Amit_Kumar_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inder"
