"subject","predicate","object"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2000/01/rdf-schema#label","Craverialk"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2000/01/rdf-schema#comment","Der Craverialk (Synthliboramphus craveri) ist eine monotypische Art aus der Familie der Alkenvögel. Es handelt sich um einen kleinen und bislang wenig erforschten Alkenvogel, der wie der Lummenalk ganzjährig ein schwarz-weißes Gefieder trägt. Er kommt ausschließlich an den Küsten des Nordpazifiks vor. Die IUCN stuft den Craverialk auf Grund des kleinen Verbreitungsgebietes und der kleinen Bestandszahl als gefährdet (vulnerable) ein."
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Craveri's_alk"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Synthliboramphus_craveri"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1139106"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラベリーウミスズメ"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craveri's_murrelet"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139106"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Synthliboramphus_craveri"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_5d"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Synthliboramphus_craveri"
"http://de.dbpedia.org/resource/Craverialk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guillemot_de_Craveri"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Salvadori, 1861"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Alkenvögel"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Regenpfeiferartige"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Craverialk"
"http://de.dbpedia.org/resource/Craverialk","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Craverialk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkenvögel"
