"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Emmet_Odlum__,_Robert_Emmet__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Robert_C._McEwen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Robert_C._McEwen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Edgar_Philip_Prindle_Wadhams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Henry_Gabriels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Oswegatchie_River","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Joseph_Henry_Conroy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/M._Emmet_Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Jimmy_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Mark_Valley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Audrey_Munson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ogdensburg (New York)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Ogdensburg ist eine City im St. Lawrence County im Norden des US-Bundesstaats New York mit 11.128 Einwohnern (Stand: Volkszählung 2010). Namensgeber war der Landbesitzer Samuel Ogden. Die Stadt liegt am Sankt-Lorenz-Strom an der Grenze zu Kanada. In Ogdensburg befindet sich auch der einzige US-amerikanische Hafen am St. Lorenz-Strom, ein internationaler Flughafen liegt südlich des Stadtzentrums. Die Ogdensburg-Prescott International Bridge verbindet die Vereinigten Staaten mit Kanada. Ogdensburg ist Sitz des Bistums Ogdensburg."
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684406"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7fy"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ogdensburg,_New_York"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q684406"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogdensburg_(Nueva_York)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ogdensburg_(Nova_Iorque)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogdensburg_(Nowy_Jork)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235230712"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.georss.org/georss/point","44.7087697 -75.4717838"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://xmlns.com/foaf/0.1/name","Ogdensburg"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7088
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.4718
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogdensburg_NY.JPG"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://xmlns.com/foaf/0.1/homepage","http://www.ogdensburg.org"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Binnenhafen"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ogdensburg_(New_York)"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/wikiPageID",3569620
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",158759507
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://de.dbpedia.org/property/bild","Ogdensburg NY.JPG"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://de.dbpedia.org/property/breitengrad",447087697
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://de.dbpedia.org/property/längengrad",-754717838
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ogdensburg_(New_York)","http://de.dbpedia.org/property/website","www.ogdensburg.org"
