"subject","predicate","object"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2000/01/rdf-schema#label","Grand-Coulee-Talsperre"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2000/01/rdf-schema#comment","Die Grand-Coulee-Talsperre (englisch Grand Coulee Dam) ist eine Talsperre mit einer Gewichtsstaumauer und einem Wasserkraftwerk am Columbia River im US-Bundesstaat Washington. Neben der Hoover-Talsperre gehört sie zu den bekanntesten Talsperren der USA. Der Stausee heißt Franklin Delano Roosevelt Lake, nach dem früheren amerikanischen Präsidenten Franklin Delano Roosevelt, der während der Planung und des Baus Präsident war. Er wurde 1946 zur Lake Roosevelt National Recreation Area erklärt. Der Grand Coulee Dam wurde 1997 von der American Society of Civil Engineers in die List of Historic Civil Engineering Landmarks aufgenommen."
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přehrada_Grand_Coulee"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Couleedam"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930391"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Coulee_Dam"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Represa_Grand_Coulee"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bendungan_Grand_Coulee"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランドクーリーダム"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q930391"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapora_Grand_Coulee"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barrage_de_Grand_Coulee"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zm01"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Coulee_Dam"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presa_Grand_Coulee"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.georss.org/georss/point","47.956944444444446 118.0"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://de.dbpedia.org/property/speicherraum",11582000000
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9569
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Coulee_Dam.jpg"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://xmlns.com/foaf/0.1/homepage","http://www.usbr.gov/pn/grandcoulee/"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grant_County_(Washington)"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_River"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Washington)"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtsstaumauer"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okanogan_County"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_Nordamerika"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Washington"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grand-Coulee-Talsperre"
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/wikiPageID",1288944
"http://de.dbpedia.org/resource/Grand-Coulee-Talsperre","http://dbpedia.org/ontology/wikiPageRevisionID",155408688
